﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27740893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/27740904,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 201
https://www.biodiversitylibrary.org/page/27740966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 263
https://www.biodiversitylibrary.org/page/22248580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 190
https://www.biodiversitylibrary.org/page/22248591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 201
https://www.biodiversitylibrary.org/page/1001414,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 288
https://www.biodiversitylibrary.org/page/15722654,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 259
https://www.biodiversitylibrary.org/page/10675907,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 259
https://www.biodiversitylibrary.org/page/1013239,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 261
https://www.biodiversitylibrary.org/page/1013083,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 357
https://www.biodiversitylibrary.org/page/10676003,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 355
https://www.biodiversitylibrary.org/page/10676005,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 357
https://www.biodiversitylibrary.org/page/7494574,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1868,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 313
https://www.biodiversitylibrary.org/page/7494581,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1868,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 320
https://www.biodiversitylibrary.org/page/1150214,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 120
https://www.biodiversitylibrary.org/page/16779562,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 120
https://www.biodiversitylibrary.org/page/16791704,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 48
https://www.biodiversitylibrary.org/page/55489924,Journal,The New phytologist,London,Academic Press,1915,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.14 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/48921076,Journal,Popular Science Review,London,,1878,,v.17(1878),English,Page 132
https://www.biodiversitylibrary.org/page/38599966,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/52959663,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/23317174,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/802351,Book,"The Protozoa,  by Gary N. Calkins",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page xiv
https://www.biodiversitylibrary.org/page/1119208,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page 688
https://www.biodiversitylibrary.org/page/1119776,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page LXXX
https://www.biodiversitylibrary.org/page/1875721,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.2 (1883-1887) [Plates],German,Page LXXX
https://www.biodiversitylibrary.org/page/51284560,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 580
https://www.biodiversitylibrary.org/page/38290011,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/51358257,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 14
