﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6465896,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 309
https://www.biodiversitylibrary.org/page/50348822,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 196
https://www.biodiversitylibrary.org/page/5433075,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1902,"Nihon Shokubutsu Gakkai.       ",v.16 (1902),English,Page 180
https://www.biodiversitylibrary.org/page/52929265,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 121
https://www.biodiversitylibrary.org/page/28822642,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 133
https://www.biodiversitylibrary.org/page/28737452,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 133
https://www.biodiversitylibrary.org/page/11444393,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 374
https://www.biodiversitylibrary.org/page/11440229,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 373
https://www.biodiversitylibrary.org/page/169558,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 368
https://www.biodiversitylibrary.org/page/685315,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 190
https://www.biodiversitylibrary.org/page/32680849,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 190
https://www.biodiversitylibrary.org/page/391576,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 352
https://www.biodiversitylibrary.org/page/12332539,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 86
https://www.biodiversitylibrary.org/page/156443,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 474
https://www.biodiversitylibrary.org/page/33350014,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 295
