﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16046795,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 285
https://www.biodiversitylibrary.org/page/16046800,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 290
https://www.biodiversitylibrary.org/page/54460198,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.1 (1951),English,Page 23
https://www.biodiversitylibrary.org/page/36395970,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/43538228,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 11
https://www.biodiversitylibrary.org/page/57210698,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/57710885,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/57210603,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/19316477,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 255
https://www.biodiversitylibrary.org/page/35014628,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 465
https://www.biodiversitylibrary.org/page/35014629,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 466
https://www.biodiversitylibrary.org/page/58264631,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 68
https://www.biodiversitylibrary.org/page/366608,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 238
https://www.biodiversitylibrary.org/page/370230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/370249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 57
https://www.biodiversitylibrary.org/page/370622,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 422
https://www.biodiversitylibrary.org/page/21602766,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1286
https://www.biodiversitylibrary.org/page/7390820,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 636
https://www.biodiversitylibrary.org/page/7390829,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/7390830,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 646
https://www.biodiversitylibrary.org/page/53602006,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1152
https://www.biodiversitylibrary.org/page/53790283,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1152
https://www.biodiversitylibrary.org/page/26326648,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/18464816,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 43
https://www.biodiversitylibrary.org/page/18464840,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 57
https://www.biodiversitylibrary.org/page/18465219,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 422
https://www.biodiversitylibrary.org/page/7381523,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 422
https://www.biodiversitylibrary.org/page/41168855,Book,Grasshoppers of British Columbia / by R. C. Treherne and E. R. Buckell,Ottawa,Department of Agriculture,1924,"Canada.  Department of Agriculture.     ",39 (1924),English,Page 13
https://www.biodiversitylibrary.org/page/8905933,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/7797285,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 97
https://www.biodiversitylibrary.org/page/7934720,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 628
https://www.biodiversitylibrary.org/page/7934724,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 632
