﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391853,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 389
https://www.biodiversitylibrary.org/page/14391921,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 453
https://www.biodiversitylibrary.org/page/14113737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 96
https://www.biodiversitylibrary.org/page/14113773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 132
https://www.biodiversitylibrary.org/page/14439063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/32916318,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916844,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 517
https://www.biodiversitylibrary.org/page/32916852,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 525
https://www.biodiversitylibrary.org/page/46216378,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216899,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 525
https://www.biodiversitylibrary.org/page/2364735,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/13372704,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page ix
https://www.biodiversitylibrary.org/page/13372886,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 190
https://www.biodiversitylibrary.org/page/13372940,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/8404101,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 192
https://www.biodiversitylibrary.org/page/8404155,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 246
https://www.biodiversitylibrary.org/page/19694251,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 68
https://www.biodiversitylibrary.org/page/19694252,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 69
https://www.biodiversitylibrary.org/page/19694253,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 70
https://www.biodiversitylibrary.org/page/19694254,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 71
https://www.biodiversitylibrary.org/page/19694256,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 73
https://www.biodiversitylibrary.org/page/19694263,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 80
https://www.biodiversitylibrary.org/page/19694264,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 81
https://www.biodiversitylibrary.org/page/19694409,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/2176999,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2176930,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/2176928,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/2176927,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/2176921,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 77
https://www.biodiversitylibrary.org/page/2176918,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/2176917,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/2177123,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Plate VI
https://www.biodiversitylibrary.org/page/16847070,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 69
