﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854943,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 548
https://www.biodiversitylibrary.org/page/13297078,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 35
https://www.biodiversitylibrary.org/page/6455096,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 27
https://www.biodiversitylibrary.org/page/30291259,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 137
https://www.biodiversitylibrary.org/page/6353380,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 137
https://www.biodiversitylibrary.org/page/15929046,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 81
https://www.biodiversitylibrary.org/page/31573493,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page xi
https://www.biodiversitylibrary.org/page/31573869,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 375
https://www.biodiversitylibrary.org/page/31649936,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 116
https://www.biodiversitylibrary.org/page/14994687,Book,Marine shells of South Africa,London,s.n,1894,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 12
https://www.biodiversitylibrary.org/page/3911788,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1935
https://www.biodiversitylibrary.org/page/10947292,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1935
https://www.biodiversitylibrary.org/page/15168767,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 400
https://www.biodiversitylibrary.org/page/51458193,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 44
https://www.biodiversitylibrary.org/page/57455100,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 98
