﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14065875,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 196
https://www.biodiversitylibrary.org/page/5033714,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 185
https://www.biodiversitylibrary.org/page/11757478,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 232
https://www.biodiversitylibrary.org/page/14973158,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1852,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Atlas,German,
https://www.biodiversitylibrary.org/page/5063697,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 499
https://www.biodiversitylibrary.org/page/13178621,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 287
https://www.biodiversitylibrary.org/page/28118877,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",3,French,Page 14
https://www.biodiversitylibrary.org/page/12067509,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/4327466,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 181
https://www.biodiversitylibrary.org/page/4327576,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 197
https://www.biodiversitylibrary.org/page/4327552,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 512
https://www.biodiversitylibrary.org/page/4327685,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,"Index, Parts I-III, Page 625"
https://www.biodiversitylibrary.org/page/43972556,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1904,"Deutsche Geologische Gesellschaft.       ",Bd.56 (1904),German,Page 182
https://www.biodiversitylibrary.org/page/43972557,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1904,"Deutsche Geologische Gesellschaft.       ",Bd.56 (1904),German,Page 183
