﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/931968,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 49 (1925),English,Page 223
https://www.biodiversitylibrary.org/page/3052207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 283
https://www.biodiversitylibrary.org/page/3918189,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",1,French,Page 141
https://www.biodiversitylibrary.org/page/2164894,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/49195807,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 218
https://www.biodiversitylibrary.org/page/49580505,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1890,"Royal Microscopical Society (Great Britain)       ",1890:pt.1:no.1-3 (1890),English,Page 218
https://www.biodiversitylibrary.org/page/49575478,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 489
https://www.biodiversitylibrary.org/page/2167344,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 216
https://www.biodiversitylibrary.org/page/2167364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 236
https://www.biodiversitylibrary.org/page/1013062,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 316
https://www.biodiversitylibrary.org/page/10675964,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 316
https://www.biodiversitylibrary.org/page/18346568,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1021150,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/801959,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 10
https://www.biodiversitylibrary.org/page/1119794,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page XC
https://www.biodiversitylibrary.org/page/1875741,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.2 (1883-1887) [Plates],German,Page XC
https://www.biodiversitylibrary.org/page/51343922,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 19
https://www.biodiversitylibrary.org/page/1893076,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 108
