﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666214,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 463
https://www.biodiversitylibrary.org/page/16344924,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/16344925,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/8894199,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,"Resh & Barnby, Page 99"
https://www.biodiversitylibrary.org/page/8894200,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 100
https://www.biodiversitylibrary.org/page/8894201,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 101
https://www.biodiversitylibrary.org/page/37124384,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1896,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.29 (1896-1897),Swedish,Page 164
https://www.biodiversitylibrary.org/page/56448447,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/56448451,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 41
https://www.biodiversitylibrary.org/page/56448452,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/56448467,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/37493024,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37493025,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
