﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665503,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 81
https://www.biodiversitylibrary.org/page/29240956,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 21
https://www.biodiversitylibrary.org/page/29240959,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 24
https://www.biodiversitylibrary.org/page/29240993,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 58
https://www.biodiversitylibrary.org/page/59851037,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 244
https://www.biodiversitylibrary.org/page/61249425,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 542
https://www.biodiversitylibrary.org/page/20804777,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 91
https://www.biodiversitylibrary.org/page/20804808,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 122
https://www.biodiversitylibrary.org/page/19160227,Book,Agricultural reform in India,London,"W.H. Allen & Co., 13 Waterloo Place, Pall Mall, S.W., publishers to the India Office",1879,"Hume, Allan Octavian,      1829 -1912",Talbot collection of British pamphlets,English,Page 97
https://www.biodiversitylibrary.org/page/17975739,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 49
