﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27147487,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 222
https://www.biodiversitylibrary.org/page/50106399,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 145
https://www.biodiversitylibrary.org/page/50115257,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 127
https://www.biodiversitylibrary.org/page/50115312,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 182
https://www.biodiversitylibrary.org/page/63018979,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 785
https://www.biodiversitylibrary.org/page/139175,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 153
https://www.biodiversitylibrary.org/page/44047508,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 149
https://www.biodiversitylibrary.org/page/44047531,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 172
https://www.biodiversitylibrary.org/page/13588986,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 283
https://www.biodiversitylibrary.org/page/13589046,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 343
https://www.biodiversitylibrary.org/page/15308970,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 149
https://www.biodiversitylibrary.org/page/98943,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 50
https://www.biodiversitylibrary.org/page/35310128,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 50
https://www.biodiversitylibrary.org/page/51118394,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 183
https://www.biodiversitylibrary.org/page/51209164,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 116
https://www.biodiversitylibrary.org/page/51289628,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 43
https://www.biodiversitylibrary.org/page/3949757,Book,"Systema laurinarum  ",Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 144
