﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60041367,Book,"1938 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/60109536,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60450227,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/31085637,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 278
https://www.biodiversitylibrary.org/page/6008823,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 19
https://www.biodiversitylibrary.org/page/33715380,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 159
https://www.biodiversitylibrary.org/page/37058802,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 411
https://www.biodiversitylibrary.org/page/5300435,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 90
https://www.biodiversitylibrary.org/page/31185049,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 32
https://www.biodiversitylibrary.org/page/33965064,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 715
https://www.biodiversitylibrary.org/page/32615632,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 873
https://www.biodiversitylibrary.org/page/7191958,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 136
https://www.biodiversitylibrary.org/page/3441070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/2137173,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 118
https://www.biodiversitylibrary.org/page/33964129,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 273
https://www.biodiversitylibrary.org/page/33964130,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 274
https://www.biodiversitylibrary.org/page/33964141,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 285
https://www.biodiversitylibrary.org/page/33964146,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 290
https://www.biodiversitylibrary.org/page/58929576,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 419
https://www.biodiversitylibrary.org/page/5205779,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 419
https://www.biodiversitylibrary.org/page/251114,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 63
