﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61735172,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 74
https://www.biodiversitylibrary.org/page/61735141,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/61735173,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 75
https://www.biodiversitylibrary.org/page/61735181,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 83
https://www.biodiversitylibrary.org/page/61735176,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 78
https://www.biodiversitylibrary.org/page/61735170,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 72
https://www.biodiversitylibrary.org/page/61735159,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 61
https://www.biodiversitylibrary.org/page/61735182,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 84
https://www.biodiversitylibrary.org/page/61735105,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/61735174,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 76
https://www.biodiversitylibrary.org/page/61735177,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 79
https://www.biodiversitylibrary.org/page/61735180,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 82
