﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 25
https://www.biodiversitylibrary.org/page/4681130,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 61
https://www.biodiversitylibrary.org/page/4681131,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 62
https://www.biodiversitylibrary.org/page/4681140,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 71
https://www.biodiversitylibrary.org/page/4681145,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 76
https://www.biodiversitylibrary.org/page/39953294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/59857317,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/28874727,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,"Article Start, Page 75"
https://www.biodiversitylibrary.org/page/30295030,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 75
https://www.biodiversitylibrary.org/page/4226414,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,"Article, Page 61"
https://www.biodiversitylibrary.org/page/31115630,Book,Checklist of CITES Species,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683882,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 65
https://www.biodiversitylibrary.org/page/38683883,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/31171263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294852,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31294853,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/38686172,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 71
https://www.biodiversitylibrary.org/page/31326742,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 70
https://www.biodiversitylibrary.org/page/31326846,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 174
https://www.biodiversitylibrary.org/page/31326848,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 176
https://www.biodiversitylibrary.org/page/38686309,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 208
https://www.biodiversitylibrary.org/page/38686313,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 212
