﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927810,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/56650085,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 62
https://www.biodiversitylibrary.org/page/56650097,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 68
https://www.biodiversitylibrary.org/page/7884415,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 8
https://www.biodiversitylibrary.org/page/7863673,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 60
https://www.biodiversitylibrary.org/page/7863674,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 61
https://www.biodiversitylibrary.org/page/41374368,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 56
https://www.biodiversitylibrary.org/page/41374369,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 57
https://www.biodiversitylibrary.org/page/10650163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 20
https://www.biodiversitylibrary.org/page/10650234,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 68
https://www.biodiversitylibrary.org/page/10678422,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 168
https://www.biodiversitylibrary.org/page/1930332,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/1930176,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 39
https://www.biodiversitylibrary.org/page/59220466,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 8
