﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36265536,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/30324680,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/28888989,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 17
https://www.biodiversitylibrary.org/page/51931119,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 17
https://www.biodiversitylibrary.org/page/194947,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/5183715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/42968035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/184816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/5164923,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/5164932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/42872920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/8168224,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 194
https://www.biodiversitylibrary.org/page/37638159,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638818,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/58368371,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 393
https://www.biodiversitylibrary.org/page/58906792,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 717
https://www.biodiversitylibrary.org/page/220338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 679
https://www.biodiversitylibrary.org/page/220379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 717
https://www.biodiversitylibrary.org/page/12697379,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 471
https://www.biodiversitylibrary.org/page/12621031,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 436
https://www.biodiversitylibrary.org/page/23304995,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 264
https://www.biodiversitylibrary.org/page/18352286,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 264
https://www.biodiversitylibrary.org/page/23898269,Book,Check list of Canadian plants,Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 33
https://www.biodiversitylibrary.org/page/10902177,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 84
https://www.biodiversitylibrary.org/page/10902178,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 85
https://www.biodiversitylibrary.org/page/50697154,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999033,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602341,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/28889452,Book,Colorado flora,"[Oquawka, Illinois]","H.N. Patterson, printer",1878-81,"Engelmann, George,      1809 -1884",,,Page 2
https://www.biodiversitylibrary.org/page/46716048,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 35
https://www.biodiversitylibrary.org/page/3970498,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 471
https://www.biodiversitylibrary.org/page/40369280,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 436
https://www.biodiversitylibrary.org/page/5394227,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/373735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 745
https://www.biodiversitylibrary.org/page/382733,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 612
https://www.biodiversitylibrary.org/page/37400949,Book,"Ecologically significant wetlands in the Upper Yellowstone River watershed : including the Boulder, Clarks Fork Yellowstone, Shields, and Stillwater River drainages","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Environmental Protection Agency.     ",2001,English,
https://www.biodiversitylibrary.org/page/29094933,Book,"Enumeration of the species of plants collected by Dr. C.C. Parry and Messrs. Elihu Hall and J.P. Harbour during the summer and autumn of 1862 on and near the Rocky Mountains in Colorado Territory, lat. 39 - 41",[Philadelphia],,1863,"Gray, Asa,      1810 -1888",,,Page 67
https://www.biodiversitylibrary.org/page/40841445,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 34
https://www.biodiversitylibrary.org/page/40841509,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 60
https://www.biodiversitylibrary.org/page/55007989,Book,Field notebook : Western United States,,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/2515467,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/7364627,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/38386849,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/22038125,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 390
https://www.biodiversitylibrary.org/page/22038128,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/18441871,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 741
https://www.biodiversitylibrary.org/page/18441875,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
https://www.biodiversitylibrary.org/page/7441739,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
https://www.biodiversitylibrary.org/page/61884514,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61884515,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
