﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898778,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 42
https://www.biodiversitylibrary.org/page/42927277,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 327
https://www.biodiversitylibrary.org/page/17176504,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 180
https://www.biodiversitylibrary.org/page/48330724,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48331131,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48331276,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48331330,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179585,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/5179716,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/48334794,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/30098693,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/30098704,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/30098753,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 75
https://www.biodiversitylibrary.org/page/4271667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/4271559,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 75
https://www.biodiversitylibrary.org/page/30094028,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 422
https://www.biodiversitylibrary.org/page/2801882,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 422
https://www.biodiversitylibrary.org/page/43998077,Book,"Catalogue of annual, biennial and perennial flower seeds","Boston, Mass",Hovey & Co,1835,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1835,English,Page 4
https://www.biodiversitylibrary.org/page/44366077,Book,"Catalogue of garden, flower, field and grass seeds, &c. ...",Boston,[s.n.],1851,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1851,English,Page 106
https://www.biodiversitylibrary.org/page/43998523,Book,"Catalogue of garden seeds, and a list of agricultural seeds, garden implements, books on horticulture, &c., &c. : also an extensive collection of flower seeds, embracing many new and rare varieties and established favorites, and including splendid assortments of double German asters, balsams, stocks, hollyhocks, rocket larkspurs, &c","Boston, Mass",Hovey & Co,1854,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1854,English,Page 17
https://www.biodiversitylibrary.org/page/43986260,Book,"Descriptive catalogue of a choice collection of flower seeds; comprising, in all, upwards of five hundred species and varieties, and among others, some splendid assortments of German asters, balsams, ten week stocks, poppies, rocket larkspurs, candytufts, zinnias, hollyhocks, &c. : among the seeds are many new, rare and splendid varieties, well worthy the attention of florists and mateur cultivators","Boston, Mass",Hovey & Co,1848,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1848,English,Page 9
https://www.biodiversitylibrary.org/page/43986394,Book,"Descriptive catalogue of a choice collection of flower seeds; comprising, in all, upwards of five hundred species and varieties, and among others, some splendid assortments of German asters, balsams, ten week stocks, poppies, rocket larkspurs, candytufts, zinnias, hollyhocks, &c. : among the seeds are many new, rare and splendid varieties, well worthy the attention of florists and mateur cultivators","Boston, Mass",Hovey & Co,1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 9
https://www.biodiversitylibrary.org/page/43996116,Book,"Descriptive catalogue of a large and selected assortment of seeds : comprising an extensive variety of the best and most reliable vegetable and agricultural seeds, and a choice collection of flower seeds, containing, in addition to all the most familiar and favorite older sorts, a large number of new, rare, and beautiful varieties, of very recent introduction, received direct from the most celebrated florists in England, France and Germany ; and many of the choicest of our own cultivation. also books on horticultural &c","Boston, Mass",Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 29
https://www.biodiversitylibrary.org/page/5880495,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239830,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/15894838,Journal,English Flower Garden : a monthly magazine of hardy and half-hardy plants,London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 58
https://www.biodiversitylibrary.org/page/43146804,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 424
https://www.biodiversitylibrary.org/page/43146805,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 425
https://www.biodiversitylibrary.org/page/40765251,Book,"Flora of Pennsylvania, and botanist's pocket manual : comprising a glossary of botanical terms, analytical tables, and the natural orders ...",Philadelphia,"Lippincott, Grambo",1851,"Noll, Henry R.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/44693320,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1840,"Bradbury & Evans.       ",v.3 (1840),English,Page 3
https://www.biodiversitylibrary.org/page/27560630,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1851 - 1852,"Van Houtte, Louis,      1810 -1876",v.7 (1851-52),French,Page 107
https://www.biodiversitylibrary.org/page/27561846,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 299
https://www.biodiversitylibrary.org/page/27910541,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 297
https://www.biodiversitylibrary.org/page/27758866,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 141
https://www.biodiversitylibrary.org/page/27759034,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 262
https://www.biodiversitylibrary.org/page/15944253,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 206
https://www.biodiversitylibrary.org/page/15889762,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 8
https://www.biodiversitylibrary.org/page/15890067,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 287
https://www.biodiversitylibrary.org/page/15890074,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 294
https://www.biodiversitylibrary.org/page/15893960,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 10
https://www.biodiversitylibrary.org/page/41465408,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1853,,v.1 (1852:May-1853:Apr.),English,Page 372
https://www.biodiversitylibrary.org/page/32371009,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 460
https://www.biodiversitylibrary.org/page/24551510,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 25
https://www.biodiversitylibrary.org/page/31160134,Journal,The Gardeners' chronicle,London,published for the proprietors,1842,,1842,English,Page 576
https://www.biodiversitylibrary.org/page/30945937,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 815
https://www.biodiversitylibrary.org/page/28142903,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 201
https://www.biodiversitylibrary.org/page/28143199,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 497
https://www.biodiversitylibrary.org/page/32082794,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1849,,1849,English,Page 144
https://www.biodiversitylibrary.org/page/346971,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 244
