﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41429008,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1159
https://www.biodiversitylibrary.org/page/31244966,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 7
https://www.biodiversitylibrary.org/page/31245078,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 119
https://www.biodiversitylibrary.org/page/27147046,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 59
https://www.biodiversitylibrary.org/page/27147158,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 171
https://www.biodiversitylibrary.org/page/51762996,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page VIII
https://www.biodiversitylibrary.org/page/51763465,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 438
https://www.biodiversitylibrary.org/page/51763466,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Plate VI
https://www.biodiversitylibrary.org/page/51763485,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 446
https://www.biodiversitylibrary.org/page/27783190,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 59
https://www.biodiversitylibrary.org/page/27783302,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 171
https://www.biodiversitylibrary.org/page/5498841,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 100
https://www.biodiversitylibrary.org/page/32979495,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 871
https://www.biodiversitylibrary.org/page/59012147,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 473
https://www.biodiversitylibrary.org/page/43817764,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 109
https://www.biodiversitylibrary.org/page/2762221,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 316
https://www.biodiversitylibrary.org/page/27584796,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 316
https://www.biodiversitylibrary.org/page/23079314,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 871
https://www.biodiversitylibrary.org/page/23048678,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2901
