﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1524031,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 315
https://www.biodiversitylibrary.org/page/1524032,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 316
https://www.biodiversitylibrary.org/page/1524033,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 317
https://www.biodiversitylibrary.org/page/1524125,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 409
https://www.biodiversitylibrary.org/page/10649218,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 82
https://www.biodiversitylibrary.org/page/58214472,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 492
https://www.biodiversitylibrary.org/page/54897204,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 228
https://www.biodiversitylibrary.org/page/59836139,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 1
https://www.biodiversitylibrary.org/page/59836140,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 2
https://www.biodiversitylibrary.org/page/59836141,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 3
https://www.biodiversitylibrary.org/page/59836142,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 4
https://www.biodiversitylibrary.org/page/59836146,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 8
https://www.biodiversitylibrary.org/page/59836147,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 9
