﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558916,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/49700812,Book,"1916 catalogue of seeds, fertilizers, tools and garden requisites, plants, hardy ornamental trees, shrubs, vines, etc","Falmouth, Mass",H.V. Lawrence,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
https://www.biodiversitylibrary.org/page/49941591,Book,"1917 catalogue of seeds, fertilizers, tools and garden requisites, plants, hardy ornamental trees, shrubs, vines, etc","Falmouth, Mass",Independent Press,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 35
https://www.biodiversitylibrary.org/page/52483723,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/46347167,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 45
https://www.biodiversitylibrary.org/page/58474861,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 411
https://www.biodiversitylibrary.org/page/37123194,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 180
https://www.biodiversitylibrary.org/page/37123312,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 298
https://www.biodiversitylibrary.org/page/34088010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 601
https://www.biodiversitylibrary.org/page/34088049,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 640
