﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39884466,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/39884471,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/39884474,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/39884485,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/39824140,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/39819836,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/39819841,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 87
https://www.biodiversitylibrary.org/page/42343995,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 143
https://www.biodiversitylibrary.org/page/55806288,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 4
https://www.biodiversitylibrary.org/page/55810488,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
https://www.biodiversitylibrary.org/page/55810491,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 7
https://www.biodiversitylibrary.org/page/55810498,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,
https://www.biodiversitylibrary.org/page/55810502,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,
https://www.biodiversitylibrary.org/page/55791924,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.20 (2001-2002),English,
https://www.biodiversitylibrary.org/page/55791923,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.20 (2001-2002),English,
https://www.biodiversitylibrary.org/page/55791922,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.20 (2001-2002),English,
https://www.biodiversitylibrary.org/page/55762856,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55708075,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2007,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.26 (2007-2008),English,Page 3
