﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899815,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 4
https://www.biodiversitylibrary.org/page/28136244,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 293
https://www.biodiversitylibrary.org/page/29219091,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 173
https://www.biodiversitylibrary.org/page/4054669,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 159
https://www.biodiversitylibrary.org/page/9098980,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 126
https://www.biodiversitylibrary.org/page/9099468,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/35466187,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 179
https://www.biodiversitylibrary.org/page/33057131,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 4
https://www.biodiversitylibrary.org/page/33057132,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 5
https://www.biodiversitylibrary.org/page/34162736,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 324
https://www.biodiversitylibrary.org/page/13288398,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 358
https://www.biodiversitylibrary.org/page/6962302,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 9
https://www.biodiversitylibrary.org/page/6962340,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 47
https://www.biodiversitylibrary.org/page/6962343,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 50
https://www.biodiversitylibrary.org/page/6962344,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 51
https://www.biodiversitylibrary.org/page/27735481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 148
https://www.biodiversitylibrary.org/page/27735482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 149
https://www.biodiversitylibrary.org/page/27735483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 150
https://www.biodiversitylibrary.org/page/26195063,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 68
https://www.biodiversitylibrary.org/page/29980308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 260
https://www.biodiversitylibrary.org/page/16227517,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 64
https://www.biodiversitylibrary.org/page/16227688,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 231
https://www.biodiversitylibrary.org/page/1511021,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 323
https://www.biodiversitylibrary.org/page/2443654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 249
https://www.biodiversitylibrary.org/page/13707291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 388
https://www.biodiversitylibrary.org/page/13707293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 390
https://www.biodiversitylibrary.org/page/6956967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 394
https://www.biodiversitylibrary.org/page/6956969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 396
https://www.biodiversitylibrary.org/page/6374733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 120
https://www.biodiversitylibrary.org/page/6242256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 222
https://www.biodiversitylibrary.org/page/27146247,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 106
https://www.biodiversitylibrary.org/page/39950854,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 72
https://www.biodiversitylibrary.org/page/51461665,Book,Beiträge zur Crustaceen-Fauna des Rothen Meeres,Wien,aus der K.K. Hof- und Staatsdruckerei ; in Commision bei Karl Gerold's Sohn,1861,"Heller, Cam.     (Camil), 1823 -1917",,German,Fig. 292
https://www.biodiversitylibrary.org/page/46619964,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 140
https://www.biodiversitylibrary.org/page/46619981,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 157
https://www.biodiversitylibrary.org/page/33600191,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 140
https://www.biodiversitylibrary.org/page/33600174,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 157
https://www.biodiversitylibrary.org/page/5171213,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 159
https://www.biodiversitylibrary.org/page/7637692,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 332
https://www.biodiversitylibrary.org/page/7866516,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 192
https://www.biodiversitylibrary.org/page/31636707,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1883,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 173
