﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/55714592,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 84
https://www.biodiversitylibrary.org/page/37616737,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215480,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 18
https://www.biodiversitylibrary.org/page/30690259,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 18
https://www.biodiversitylibrary.org/page/34750073,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 86
https://www.biodiversitylibrary.org/page/34750154,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 167
https://www.biodiversitylibrary.org/page/34750166,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 179
https://www.biodiversitylibrary.org/page/3683170,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/3683373,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/12700780,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/12701006,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/42714255,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 73
https://www.biodiversitylibrary.org/page/42703835,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 75
https://www.biodiversitylibrary.org/page/46199772,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1900,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
https://www.biodiversitylibrary.org/page/1996701,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,Page 213
https://www.biodiversitylibrary.org/page/36861452,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 8
https://www.biodiversitylibrary.org/page/36861453,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 9
https://www.biodiversitylibrary.org/page/46340342,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page xxi
https://www.biodiversitylibrary.org/page/46340627,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 249
https://www.biodiversitylibrary.org/page/8349994,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/8350321,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 393
https://www.biodiversitylibrary.org/page/8350342,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 414
