﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13955047,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 268
https://www.biodiversitylibrary.org/page/31458582,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 284
https://www.biodiversitylibrary.org/page/31458732,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 434
https://www.biodiversitylibrary.org/page/31458742,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 444
https://www.biodiversitylibrary.org/page/13783878,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 376
https://www.biodiversitylibrary.org/page/13783889,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 387
https://www.biodiversitylibrary.org/page/60580749,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 438
https://www.biodiversitylibrary.org/page/46922816,Book,"Vegetation survey and forest inventory, American Samoa","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 6
https://www.biodiversitylibrary.org/page/46922819,Book,"Vegetation survey and forest inventory, American Samoa","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 9
https://www.biodiversitylibrary.org/page/46922823,Book,"Vegetation survey and forest inventory, American Samoa","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 13
