﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54578179,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 219
https://www.biodiversitylibrary.org/page/54578378,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 417
https://www.biodiversitylibrary.org/page/47821739,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 219
https://www.biodiversitylibrary.org/page/47821946,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,
https://www.biodiversitylibrary.org/page/13877810,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 174
https://www.biodiversitylibrary.org/page/26454327,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 134
https://www.biodiversitylibrary.org/page/9893507,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/9893543,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/25545789,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 27
https://www.biodiversitylibrary.org/page/52093473,Journal,Entomologische berichten,Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 22
https://www.biodiversitylibrary.org/page/58149128,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58149130,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 168
https://www.biodiversitylibrary.org/page/33945771,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,
https://www.biodiversitylibrary.org/page/12781366,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 332
https://www.biodiversitylibrary.org/page/12781380,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 344
