﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29197821,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 154
https://www.biodiversitylibrary.org/page/29197837,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 170
https://www.biodiversitylibrary.org/page/5215355,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 48
https://www.biodiversitylibrary.org/page/45844435,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 337
https://www.biodiversitylibrary.org/page/45844437,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 339
https://www.biodiversitylibrary.org/page/14237414,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 317
https://www.biodiversitylibrary.org/page/7083509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 100
https://www.biodiversitylibrary.org/page/2427485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 39
https://www.biodiversitylibrary.org/page/13341446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 245
https://www.biodiversitylibrary.org/page/50746545,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 88
https://www.biodiversitylibrary.org/page/45602856,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 227
https://www.biodiversitylibrary.org/page/38884398,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 227
https://www.biodiversitylibrary.org/page/58515623,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 371
https://www.biodiversitylibrary.org/page/58515552,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 576
https://www.biodiversitylibrary.org/page/7826401,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 392
https://www.biodiversitylibrary.org/page/42899756,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 545
https://www.biodiversitylibrary.org/page/26203518,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 249
https://www.biodiversitylibrary.org/page/26203522,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 253
https://www.biodiversitylibrary.org/page/26203527,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 258
https://www.biodiversitylibrary.org/page/26203559,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 290
https://www.biodiversitylibrary.org/page/26203560,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 291
https://www.biodiversitylibrary.org/page/26203561,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 292
https://www.biodiversitylibrary.org/page/26203566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 297
https://www.biodiversitylibrary.org/page/38219209,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 626
https://www.biodiversitylibrary.org/page/12189956,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 160
https://www.biodiversitylibrary.org/page/8406289,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 160
https://www.biodiversitylibrary.org/page/9419682,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 384
https://www.biodiversitylibrary.org/page/8395447,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 384
https://www.biodiversitylibrary.org/page/38876735,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 57
https://www.biodiversitylibrary.org/page/12058040,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 14
https://www.biodiversitylibrary.org/page/12058015,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 33
https://www.biodiversitylibrary.org/page/12058028,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 46
https://www.biodiversitylibrary.org/page/12058086,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 81
https://www.biodiversitylibrary.org/page/18383601,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 57
https://www.biodiversitylibrary.org/page/1185508,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 57
https://www.biodiversitylibrary.org/page/2663276,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2663677,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 417
https://www.biodiversitylibrary.org/page/2663724,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 464
https://www.biodiversitylibrary.org/page/32126455,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 243
https://www.biodiversitylibrary.org/page/14766105,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 215
https://www.biodiversitylibrary.org/page/4026318,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 215
https://www.biodiversitylibrary.org/page/12299146,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.2] (1876),German,Page 935
https://www.biodiversitylibrary.org/page/906284,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 865
https://www.biodiversitylibrary.org/page/1091988,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 226
https://www.biodiversitylibrary.org/page/41296020,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/42741235,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 455
https://www.biodiversitylibrary.org/page/36203568,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 455
https://www.biodiversitylibrary.org/page/12479884,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 337
https://www.biodiversitylibrary.org/page/12479975,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,
https://www.biodiversitylibrary.org/page/48613591,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/62583109,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 178
https://www.biodiversitylibrary.org/page/62583128,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 197
https://www.biodiversitylibrary.org/page/62583176,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 245
https://www.biodiversitylibrary.org/page/8586072,Book,Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse,Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 154
https://www.biodiversitylibrary.org/page/54343185,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 35
https://www.biodiversitylibrary.org/page/54343186,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 36
https://www.biodiversitylibrary.org/page/26279403,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 175
https://www.biodiversitylibrary.org/page/63419472,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 189
https://www.biodiversitylibrary.org/page/34904284,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 54
https://www.biodiversitylibrary.org/page/13661799,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 41
https://www.biodiversitylibrary.org/page/13661832,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 74
https://www.biodiversitylibrary.org/page/4452675,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 11
https://www.biodiversitylibrary.org/page/4452713,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 74
https://www.biodiversitylibrary.org/page/61174090,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 366
https://www.biodiversitylibrary.org/page/53169566,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",3,German,Page 371
https://www.biodiversitylibrary.org/page/53170043,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",3,German,Page 576
https://www.biodiversitylibrary.org/page/18688854,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 1250
https://www.biodiversitylibrary.org/page/24809735,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.2 (1884),French,Page 1250
