﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63226510,Journal,Comunicaciones,Montevideo,,1988,"Sociedad Malacológica Del Uruguay.       ",v.7:no.54-55 (1988),Spanish,Page 100
https://www.biodiversitylibrary.org/page/42379741,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 98
https://www.biodiversitylibrary.org/page/42379745,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 102
https://www.biodiversitylibrary.org/page/58833107,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 48
https://www.biodiversitylibrary.org/page/15838725,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 832
https://www.biodiversitylibrary.org/page/15838729,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 836
https://www.biodiversitylibrary.org/page/1317145,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 832
https://www.biodiversitylibrary.org/page/1317148,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 836
https://www.biodiversitylibrary.org/page/13456876,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/13456897,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 92
https://www.biodiversitylibrary.org/page/27721673,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/27721694,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 92
https://www.biodiversitylibrary.org/page/21120553,Book,A treatise on zoology,London,A. and C. Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/867275,Book,A treatise on zoology,London,Adam  and Charles Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/55026178,Book,A treatise on zoology,London,Adam  and Charles Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/12117966,Book,A Treatise on Zoology. Part V. Mollusca,London,A. & C. Black,1906,"Pelseneer, Paul,      1863 -1945",,English,Page 36
