﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7609193,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 30
https://www.biodiversitylibrary.org/page/11188076,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1900,"Museu Paulista       ",v. 4 (1900),Portugese,Page 576
https://www.biodiversitylibrary.org/page/49519334,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 326
https://www.biodiversitylibrary.org/page/49519458,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 450
https://www.biodiversitylibrary.org/page/49519460,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 452
https://www.biodiversitylibrary.org/page/30095678,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 6
https://www.biodiversitylibrary.org/page/25830028,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1979,"Smithsonian Institution       ",1979,English,Page 413
https://www.biodiversitylibrary.org/page/36175591,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 54
https://www.biodiversitylibrary.org/page/36175602,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 65
https://www.biodiversitylibrary.org/page/36175770,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 233
https://www.biodiversitylibrary.org/page/36176039,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 502
https://www.biodiversitylibrary.org/page/36176194,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 657
https://www.biodiversitylibrary.org/page/11716458,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 151
https://www.biodiversitylibrary.org/page/11716459,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 152
https://www.biodiversitylibrary.org/page/10368367,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 151
https://www.biodiversitylibrary.org/page/10368368,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 152
https://www.biodiversitylibrary.org/page/32018385,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/32018386,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 175
https://www.biodiversitylibrary.org/page/32018481,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,
https://www.biodiversitylibrary.org/page/32018484,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,"Page 268,269"
https://www.biodiversitylibrary.org/page/45221730,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/45221731,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 175
