﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318243,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 240
https://www.biodiversitylibrary.org/page/5545115,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 316
https://www.biodiversitylibrary.org/page/3518826,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,
https://www.biodiversitylibrary.org/page/6883023,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 89
https://www.biodiversitylibrary.org/page/6883303,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 369
https://www.biodiversitylibrary.org/page/1466264,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 170
https://www.biodiversitylibrary.org/page/1466184,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 308
https://www.biodiversitylibrary.org/page/10800253,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 437
https://www.biodiversitylibrary.org/page/13732941,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.14 (1914),Spanish,Page 5
https://www.biodiversitylibrary.org/page/13732943,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.14 (1914),Spanish,Page 7
https://www.biodiversitylibrary.org/page/13694260,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 39
https://www.biodiversitylibrary.org/page/13694267,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 46
https://www.biodiversitylibrary.org/page/11180772,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1882,"Krukenberg, C. Fr. W.       ",Ser.2 - 3,German,Page 40
https://www.biodiversitylibrary.org/page/11180776,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1882,"Krukenberg, C. Fr. W.       ",Ser.2 - 3,German,Page 44
https://www.biodiversitylibrary.org/page/11180854,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1882,"Krukenberg, C. Fr. W.       ",Ser.2 - 3,German,Page 114
https://www.biodiversitylibrary.org/page/11180904,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1882,"Krukenberg, C. Fr. W.       ",Ser.2 - 3,German,Page 150
https://www.biodiversitylibrary.org/page/11179260,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1888,"Krukenberg, C. Fr. W.       ",Ser.2 - 5,German,Page 121
https://www.biodiversitylibrary.org/page/30474658,Book,Vergleichend-physiologische Vorträge. Erster Band,Heidelberg,C. Winter,1886,"Krukenberg, Carl Friedrich Wilhelm,      1852 -1889",,German,Page 125
https://www.biodiversitylibrary.org/page/45632505,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 19
https://www.biodiversitylibrary.org/page/45632498,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 26
https://www.biodiversitylibrary.org/page/45632497,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 27
https://www.biodiversitylibrary.org/page/45632495,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 29
https://www.biodiversitylibrary.org/page/45632494,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 30
https://www.biodiversitylibrary.org/page/45632493,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 31
https://www.biodiversitylibrary.org/page/45632487,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 37
https://www.biodiversitylibrary.org/page/45632486,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 38
https://www.biodiversitylibrary.org/page/51440120,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 19
https://www.biodiversitylibrary.org/page/9980594,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 81
https://www.biodiversitylibrary.org/page/9980596,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/30138448,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 447
https://www.biodiversitylibrary.org/page/1525740,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 209
