﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568542,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 117
https://www.biodiversitylibrary.org/page/62681080,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 305
https://www.biodiversitylibrary.org/page/61626087,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 184
https://www.biodiversitylibrary.org/page/297475,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 61
https://www.biodiversitylibrary.org/page/63090079,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 61
https://www.biodiversitylibrary.org/page/2652959,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page v
https://www.biodiversitylibrary.org/page/2652973,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/2652974,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/2652975,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/42402791,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 944
https://www.biodiversitylibrary.org/page/63121860,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 47
https://www.biodiversitylibrary.org/page/15232000,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 429
https://www.biodiversitylibrary.org/page/15232001,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 430
