﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/61054580,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61054581,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/26124417,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 503
https://www.biodiversitylibrary.org/page/767355,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 117
https://www.biodiversitylibrary.org/page/50814138,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 49
https://www.biodiversitylibrary.org/page/50814139,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814140,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 51
https://www.biodiversitylibrary.org/page/50814144,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 55
https://www.biodiversitylibrary.org/page/53191964,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1986,"Western Australia.  Department of Agriculture     ",v.5:no.3 (1986),English,Page 346
https://www.biodiversitylibrary.org/page/43388194,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 66
https://www.biodiversitylibrary.org/page/58883012,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1949,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 180
https://www.biodiversitylibrary.org/page/31599762,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 152
https://www.biodiversitylibrary.org/page/31600224,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 614
https://www.biodiversitylibrary.org/page/31600244,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 634
