﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41846194,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1904,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v.20-21 (1904-1905),English,Page 40
https://www.biodiversitylibrary.org/page/41846196,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1904,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v.20-21 (1904-1905),English,Page 42
https://www.biodiversitylibrary.org/page/30929782,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 6
https://www.biodiversitylibrary.org/page/30929779,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 9
https://www.biodiversitylibrary.org/page/30929777,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 11
https://www.biodiversitylibrary.org/page/30929766,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 22
https://www.biodiversitylibrary.org/page/30929900,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 164
https://www.biodiversitylibrary.org/page/30640687,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 298
https://www.biodiversitylibrary.org/page/45441148,Book,The sponges,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,Plate 82
https://www.biodiversitylibrary.org/page/45441160,Book,The sponges,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,Plate 85
https://www.biodiversitylibrary.org/page/28862934,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/28880132,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/28871339,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/28879098,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/28874243,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,"Title, Plate 2"
https://www.biodiversitylibrary.org/page/25236670,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/25236839,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,
https://www.biodiversitylibrary.org/page/49834159,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 327
https://www.biodiversitylibrary.org/page/4370010,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 327
