﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35297992,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 166
https://www.biodiversitylibrary.org/page/4232667,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 199
https://www.biodiversitylibrary.org/page/16174316,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 219
https://www.biodiversitylibrary.org/page/8157937,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 223
https://www.biodiversitylibrary.org/page/36501347,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 146
https://www.biodiversitylibrary.org/page/597225,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 53
https://www.biodiversitylibrary.org/page/2680521,Book,Contribution à la flore de la Guadeloupe,Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 127
https://www.biodiversitylibrary.org/page/47241869,Book,Contribution à la flore de la Guadeloupe,Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 127
https://www.biodiversitylibrary.org/page/40369317,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 70
https://www.biodiversitylibrary.org/page/11344334,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/36397799,Book,Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños,Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/35991798,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 4
