﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61373367,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/58994614,Book,"The biology of the Arctic grayling, Thynallus Arcticus (Pallas), in Great Slave Lake",[Edmonton,University of Alberta],1967,"Bishop, Frank George.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/15511885,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 475
https://www.biodiversitylibrary.org/page/30312117,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 156
https://www.biodiversitylibrary.org/page/30312211,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 82
https://www.biodiversitylibrary.org/page/30312213,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Plate 1
https://www.biodiversitylibrary.org/page/30312214,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/30312296,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 143
https://www.biodiversitylibrary.org/page/30312299,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 146
https://www.biodiversitylibrary.org/page/30312429,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,
