﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55753159,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49928989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 84
https://www.biodiversitylibrary.org/page/53730968,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 341
https://www.biodiversitylibrary.org/page/7346117,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 215
https://www.biodiversitylibrary.org/page/597901,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 149
https://www.biodiversitylibrary.org/page/599100,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 55
https://www.biodiversitylibrary.org/page/34143026,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 35
https://www.biodiversitylibrary.org/page/13752678,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/373624,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 634
https://www.biodiversitylibrary.org/page/54338216,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/7441627,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 633
