﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628000,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page XIV
https://www.biodiversitylibrary.org/page/7628402,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 521
https://www.biodiversitylibrary.org/page/7628403,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 522
https://www.biodiversitylibrary.org/page/7628404,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 523
https://www.biodiversitylibrary.org/page/7628605,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 569
https://www.biodiversitylibrary.org/page/7860515,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 286
https://www.biodiversitylibrary.org/page/57675019,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 928
https://www.biodiversitylibrary.org/page/28090079,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 646
https://www.biodiversitylibrary.org/page/35166308,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 901
https://www.biodiversitylibrary.org/page/56184223,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 35
https://www.biodiversitylibrary.org/page/3256534,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/58362601,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 570
https://www.biodiversitylibrary.org/page/4187630,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 570
https://www.biodiversitylibrary.org/page/25590343,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 98
https://www.biodiversitylibrary.org/page/13552269,Book,The macrouroid fishes of the Philippine Islands and the East Indies,Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 376
https://www.biodiversitylibrary.org/page/13552393,Book,The macrouroid fishes of the Philippine Islands and the East Indies,Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 521
https://www.biodiversitylibrary.org/page/13552441,Book,The macrouroid fishes of the Philippine Islands and the East Indies,Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 569
https://www.biodiversitylibrary.org/page/56288467,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 942
https://www.biodiversitylibrary.org/page/56288479,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 954
https://www.biodiversitylibrary.org/page/58959429,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 514
https://www.biodiversitylibrary.org/page/58959432,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 517
https://www.biodiversitylibrary.org/page/58959433,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 518
https://www.biodiversitylibrary.org/page/60346273,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 734
https://www.biodiversitylibrary.org/page/60346296,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 757
https://www.biodiversitylibrary.org/page/54262670,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 377
https://www.biodiversitylibrary.org/page/15774864,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 140
https://www.biodiversitylibrary.org/page/19237068,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 140
