﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10408028,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 13
https://www.biodiversitylibrary.org/page/29464352,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 101
https://www.biodiversitylibrary.org/page/55420452,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 205
https://www.biodiversitylibrary.org/page/10957607,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 392
https://www.biodiversitylibrary.org/page/56928943,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 166
https://www.biodiversitylibrary.org/page/56920672,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 166
https://www.biodiversitylibrary.org/page/58942201,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 141
https://www.biodiversitylibrary.org/page/318942,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXLI
https://www.biodiversitylibrary.org/page/7370676,Book,Carl Friedrich Dieterichs Pflanzenreich nach dem neuesten Natursystem des Königl. Schwedischen Ritters und Leibarztes Carl von Linne,Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 1,German,Page 548
https://www.biodiversitylibrary.org/page/7012835,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 168
https://www.biodiversitylibrary.org/page/43639275,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 168
https://www.biodiversitylibrary.org/page/30958859,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 168
https://www.biodiversitylibrary.org/page/30959140,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 449
https://www.biodiversitylibrary.org/page/52913658,Book,Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...,Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 15
https://www.biodiversitylibrary.org/page/722079,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 644
https://www.biodiversitylibrary.org/page/33536049,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 641
https://www.biodiversitylibrary.org/page/33536052,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 644
https://www.biodiversitylibrary.org/page/47208737,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,Page 239
https://www.biodiversitylibrary.org/page/6133009,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 735
https://www.biodiversitylibrary.org/page/10167702,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.3 (1778),French,Page 52
https://www.biodiversitylibrary.org/page/50341842,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.2 (1789),French,Page 639
https://www.biodiversitylibrary.org/page/40703930,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 477
https://www.biodiversitylibrary.org/page/46461526,Book,"Horti academici Lugduno-Batavi catalogus : exhibens plantarum omnium nomina, quibus ab anno MDCLXXXI ad annum MDCLXXXVI hortus fuit instructus ut & plurimarum in eodem cultarum & à nemine hucusque editarum descriptiones & icones",Lugduni Batavorum,Apud Cornelium Boutesteyn,1687,"Hermann, Paul,      1646? -1695",,Latin,
https://www.biodiversitylibrary.org/page/48711987,Book,Hortus Romanus juxta systema Tournefortianum,Romae,Sumptibus Bouchard et Gravier ex typographia Pauli Junchi,1780,"Tournefort, Joseph Pitton de,      1656 -1708",v. 6,Latin,Page 6
https://www.biodiversitylibrary.org/page/56339710,Book,"Jacobi Zanonii Rariorum stirpium historia : ex parte olim edita, nunc centum plus tabulis ex commentariis auctoris",Bononiæ,Ex Typographia Lælii a Vulpe,1742,"Zanoni, Giacomo,      1615 -1682",,Latin,Page 150
https://www.biodiversitylibrary.org/page/503095,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 334
https://www.biodiversitylibrary.org/page/57017697,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 334
https://www.biodiversitylibrary.org/page/56931987,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 334
https://www.biodiversitylibrary.org/page/57009857,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 334
https://www.biodiversitylibrary.org/page/121259,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 179
