﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800128,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 25
https://www.biodiversitylibrary.org/page/52840623,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.10 (2010:Oct.),English,Page 433
https://www.biodiversitylibrary.org/page/52472548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 478
https://www.biodiversitylibrary.org/page/2427562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 137
https://www.biodiversitylibrary.org/page/7062019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 24
https://www.biodiversitylibrary.org/page/6081229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 20
https://www.biodiversitylibrary.org/page/6325691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 461
https://www.biodiversitylibrary.org/page/13340449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 216
https://www.biodiversitylibrary.org/page/39037242,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 201
https://www.biodiversitylibrary.org/page/39037243,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 202
https://www.biodiversitylibrary.org/page/39037257,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 216
https://www.biodiversitylibrary.org/page/59144165,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 85
https://www.biodiversitylibrary.org/page/59144282,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 202
https://www.biodiversitylibrary.org/page/59144312,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 232
https://www.biodiversitylibrary.org/page/59144314,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 234
https://www.biodiversitylibrary.org/page/13666153,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 24
https://www.biodiversitylibrary.org/page/13666195,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 20
https://www.biodiversitylibrary.org/page/45066203,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 109
https://www.biodiversitylibrary.org/page/52638396,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 290
https://www.biodiversitylibrary.org/page/52865058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5871
https://www.biodiversitylibrary.org/page/53274650,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 107
https://www.biodiversitylibrary.org/page/53274655,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 112
https://www.biodiversitylibrary.org/page/52759940,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 874
https://www.biodiversitylibrary.org/page/32259704,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 874
https://www.biodiversitylibrary.org/page/2238956,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 268
https://www.biodiversitylibrary.org/page/40086323,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/40086324,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/40055998,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 63
https://www.biodiversitylibrary.org/page/40056040,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 67
https://www.biodiversitylibrary.org/page/40056041,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 68
https://www.biodiversitylibrary.org/page/41903412,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 28
https://www.biodiversitylibrary.org/page/41903415,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 31
https://www.biodiversitylibrary.org/page/41903423,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 39
https://www.biodiversitylibrary.org/page/56266396,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 54
https://www.biodiversitylibrary.org/page/56266397,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 55
https://www.biodiversitylibrary.org/page/63053347,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48.3, no.518 (2023:Apr)",English,Page 4
https://www.biodiversitylibrary.org/page/63483838,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2024,"Australia       ","v. 49:2, no.528 (2024:Mar)",English,Page 10
https://www.biodiversitylibrary.org/page/1734520,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 301
https://www.biodiversitylibrary.org/page/18330729,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 301
