﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2257373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 334
https://www.biodiversitylibrary.org/page/30032127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 25
https://www.biodiversitylibrary.org/page/51228184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 25
https://www.biodiversitylibrary.org/page/15951105,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 236
https://www.biodiversitylibrary.org/page/15951214,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 345
https://www.biodiversitylibrary.org/page/28467492,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 307
https://www.biodiversitylibrary.org/page/39191578,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 98
https://www.biodiversitylibrary.org/page/39191602,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 122
https://www.biodiversitylibrary.org/page/39191611,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 131
https://www.biodiversitylibrary.org/page/9067272,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 53
https://www.biodiversitylibrary.org/page/53133316,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page lxi
https://www.biodiversitylibrary.org/page/49643702,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 206
https://www.biodiversitylibrary.org/page/49637398,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 545
https://www.biodiversitylibrary.org/page/11039949,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 559
https://www.biodiversitylibrary.org/page/41362367,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 176
https://www.biodiversitylibrary.org/page/41078417,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 86
https://www.biodiversitylibrary.org/page/41078418,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 87
https://www.biodiversitylibrary.org/page/41078430,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 99
https://www.biodiversitylibrary.org/page/41078431,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 100
https://www.biodiversitylibrary.org/page/41078523,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41078531,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/41567902,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/4033389,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 64
https://www.biodiversitylibrary.org/page/10117557,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 64
