﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734410,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/59933400,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 107
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/39007568,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 205
https://www.biodiversitylibrary.org/page/39007692,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 329
https://www.biodiversitylibrary.org/page/55646273,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 228
https://www.biodiversitylibrary.org/page/55646274,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 229
https://www.biodiversitylibrary.org/page/55646417,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 372
https://www.biodiversitylibrary.org/page/60587222,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 258
https://www.biodiversitylibrary.org/page/60622172,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 48
https://www.biodiversitylibrary.org/page/60617157,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 299
https://www.biodiversitylibrary.org/page/63607461,Book,Distributiones Fungorum Belgii et Luxemburgi : Fasc. 2,Meise,NBGB,1995,"Fraiture, André       ",12,Dutch,Page 136
https://www.biodiversitylibrary.org/page/37098110,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 324
https://www.biodiversitylibrary.org/page/2699768,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 118
https://www.biodiversitylibrary.org/page/16252089,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 62
https://www.biodiversitylibrary.org/page/16252090,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/2673373,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 291
https://www.biodiversitylibrary.org/page/2673374,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 292
https://www.biodiversitylibrary.org/page/8015608,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 502
https://www.biodiversitylibrary.org/page/8015619,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 513
https://www.biodiversitylibrary.org/page/44146198,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",1,English,Page 3
https://www.biodiversitylibrary.org/page/44146081,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 12
https://www.biodiversitylibrary.org/page/44146102,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 33
https://www.biodiversitylibrary.org/page/44146117,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 48
https://www.biodiversitylibrary.org/page/44145962,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 27
https://www.biodiversitylibrary.org/page/44145555,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/44145574,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
