﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541791,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62541793,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62541794,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62508713,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.4 (2019:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/32158462,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/34756446,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/34756292,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/16628387,Book,"The Ballast Water Control Act : hearing before the Subcommittee on Merchant Marine, Fisheries Management, and Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session, on H.R. 3360 ... October 27, 1993",Washington,U.S. G.P.O,1994,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/16628396,Book,"The Ballast Water Control Act : hearing before the Subcommittee on Merchant Marine, Fisheries Management, and Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session, on H.R. 3360 ... October 27, 1993",Washington,U.S. G.P.O,1994,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/60860926,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 44
https://www.biodiversitylibrary.org/page/49936680,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 21
https://www.biodiversitylibrary.org/page/50855097,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 282
https://www.biodiversitylibrary.org/page/56227077,Book,"The condition of tidal wetlands of Washington, Oregon, and California, 2002","Newport, Or","U.S. Environmental Protection Agency, Office of Research and Development, National Health and Environmental Effects Research Laboratory, Western Ecology Division",2007,"Nelson, Walter G.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/3233721,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 256
https://www.biodiversitylibrary.org/page/16604074,Book,"Harmful non-indigenous species in the U.S. : hearings before the Committee on Governmental Affairs, United States Senate, One Hundred Third Congress, second session, March 11 and 15, 1994",Washington,U.S. G.P.O,1994,"United States.  Congress. Senate. Committee on Governmental Affairs.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/56925372,Book,Importation and possession of exotic wildlife : a report to the Governor of Montana and the 58th legislature,[Montana],"[Department of Fish, Wildlife, and Parks?]",2002,"Montana.  Department of Fish, Wildlife, and Parks     ",2002,English,Page 14
https://www.biodiversitylibrary.org/page/56925336,Book,Importation and possession of exotic wildlife : a report to the Governor of Montana and the 58th legislature,[Montana],"[Department of Fish, Wildlife, and Parks?]",2002,"Montana.  Department of Fish, Wildlife, and Parks     ",2002,English,Page 39
