﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197718,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 639
https://www.biodiversitylibrary.org/page/39890691,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 269
https://www.biodiversitylibrary.org/page/37664389,Book,Forestry handbook,Sydney,"W. A. Gullick, government printer",1915,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/18765933,Book,Forestry handbook,Sydney,W. A. Gullick,1915,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 56
https://www.biodiversitylibrary.org/page/33504861,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 211
https://www.biodiversitylibrary.org/page/10415488,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page 18
https://www.biodiversitylibrary.org/page/42058355,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.1 (1836),,Page 335
https://www.biodiversitylibrary.org/page/42056418,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1838,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.2 (1838),,
https://www.biodiversitylibrary.org/page/39342683,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 434
https://www.biodiversitylibrary.org/page/27557352,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 174
