﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58133652,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 172
https://www.biodiversitylibrary.org/page/58133663,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 183
https://www.biodiversitylibrary.org/page/12190357,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1921,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.2 (1921),German,Page 58
https://www.biodiversitylibrary.org/page/1526644,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 379
https://www.biodiversitylibrary.org/page/26896463,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page vii
https://www.biodiversitylibrary.org/page/26896466,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page x
https://www.biodiversitylibrary.org/page/26896912,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 398
https://www.biodiversitylibrary.org/page/26896913,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 399
https://www.biodiversitylibrary.org/page/26896984,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/26897008,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/26897012,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/26897148,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/26202894,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 135
https://www.biodiversitylibrary.org/page/3162179,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 703
https://www.biodiversitylibrary.org/page/3162294,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 707
https://www.biodiversitylibrary.org/page/3162295,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 712
https://www.biodiversitylibrary.org/page/3162182,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 716
https://www.biodiversitylibrary.org/page/3162297,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 717
https://www.biodiversitylibrary.org/page/3162648,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 726
https://www.biodiversitylibrary.org/page/3162656,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 775
https://www.biodiversitylibrary.org/page/3162657,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 776
https://www.biodiversitylibrary.org/page/3162195,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 777
https://www.biodiversitylibrary.org/page/3162753,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/2150275,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 415
https://www.biodiversitylibrary.org/page/2150278,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 418
https://www.biodiversitylibrary.org/page/2151498,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 375
https://www.biodiversitylibrary.org/page/42351454,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.640 (1971),English,Page 50
