﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/642927,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 348
https://www.biodiversitylibrary.org/page/13126167,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 334
https://www.biodiversitylibrary.org/page/13054702,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 264
https://www.biodiversitylibrary.org/page/13190389,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.7 (1959-1961),English,Page 51
https://www.biodiversitylibrary.org/page/13163178,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 371
https://www.biodiversitylibrary.org/page/13046436,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 436
https://www.biodiversitylibrary.org/page/13038864,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 382
https://www.biodiversitylibrary.org/page/13038866,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 384
https://www.biodiversitylibrary.org/page/13038876,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 394
https://www.biodiversitylibrary.org/page/13783514,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/13298341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 119
https://www.biodiversitylibrary.org/page/3333690,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 122
https://www.biodiversitylibrary.org/page/3333761,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 123
https://www.biodiversitylibrary.org/page/3333654,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/12979866,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 114
https://www.biodiversitylibrary.org/page/12980133,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 381
https://www.biodiversitylibrary.org/page/12980135,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 383
