﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276727,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 28
https://www.biodiversitylibrary.org/page/46625123,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 137
https://www.biodiversitylibrary.org/page/62031360,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 218
https://www.biodiversitylibrary.org/page/62681105,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 330
https://www.biodiversitylibrary.org/page/40576284,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 224
https://www.biodiversitylibrary.org/page/62252444,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 175
https://www.biodiversitylibrary.org/page/62253268,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 999
https://www.biodiversitylibrary.org/page/63286121,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 452
https://www.biodiversitylibrary.org/page/63286431,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 762
https://www.biodiversitylibrary.org/page/42394846,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 137
https://www.biodiversitylibrary.org/page/62628186,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 137
https://www.biodiversitylibrary.org/page/59961036,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 127
https://www.biodiversitylibrary.org/page/8103190,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 12
https://www.biodiversitylibrary.org/page/15683009,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 26
https://www.biodiversitylibrary.org/page/15683015,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 32
https://www.biodiversitylibrary.org/page/15683087,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 85
https://www.biodiversitylibrary.org/page/15683088,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 86
https://www.biodiversitylibrary.org/page/15683090,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 88
https://www.biodiversitylibrary.org/page/15683091,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 89
https://www.biodiversitylibrary.org/page/2378920,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 574
https://www.biodiversitylibrary.org/page/2378912,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 582
