﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674299,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55813267,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50089268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50101276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 311
https://www.biodiversitylibrary.org/page/40016694,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1901,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 487
https://www.biodiversitylibrary.org/page/728240,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1475
https://www.biodiversitylibrary.org/page/57564254,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/63101854,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/63102047,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/42364178,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 56
https://www.biodiversitylibrary.org/page/53684254,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/53684255,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 108
https://www.biodiversitylibrary.org/page/53684256,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 109
https://www.biodiversitylibrary.org/page/53684257,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 110
https://www.biodiversitylibrary.org/page/53684261,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/53684262,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 115
https://www.biodiversitylibrary.org/page/8864167,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 487
https://www.biodiversitylibrary.org/page/4534559,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 487
https://www.biodiversitylibrary.org/page/15549764,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1475
