﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891994,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 471
https://www.biodiversitylibrary.org/page/14107544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 763
https://www.biodiversitylibrary.org/page/14107558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 777
https://www.biodiversitylibrary.org/page/50738917,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 204
https://www.biodiversitylibrary.org/page/31581519,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31581520,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 24
https://www.biodiversitylibrary.org/page/31581521,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 25
https://www.biodiversitylibrary.org/page/31581524,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 28
https://www.biodiversitylibrary.org/page/31859297,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
https://www.biodiversitylibrary.org/page/31859315,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 10
https://www.biodiversitylibrary.org/page/31859316,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 11
https://www.biodiversitylibrary.org/page/31654867,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31654868,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 60
