﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837494,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 86
https://www.biodiversitylibrary.org/page/17429225,Book,Afoot through the Kashmir valleys,London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxx
https://www.biodiversitylibrary.org/page/16146501,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/31994039,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 51
https://www.biodiversitylibrary.org/page/63500669,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 155
https://www.biodiversitylibrary.org/page/36284516,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 165
https://www.biodiversitylibrary.org/page/55952104,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 117
https://www.biodiversitylibrary.org/page/53132186,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2004,"Colorado Native Plant Society.       ",v.28:no.4 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/53138626,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2005,"Colorado Native Plant Society.       ",v.29:no.1 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/54476398,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 113
https://www.biodiversitylibrary.org/page/52556734,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 65
https://www.biodiversitylibrary.org/page/52510738,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/58420539,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 216
https://www.biodiversitylibrary.org/page/43012971,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 74
https://www.biodiversitylibrary.org/page/39584888,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 95
https://www.biodiversitylibrary.org/page/44717941,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 165
https://www.biodiversitylibrary.org/page/44939959,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 24
https://www.biodiversitylibrary.org/page/44939966,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 31
https://www.biodiversitylibrary.org/page/44940077,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 142
