﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576472,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 43
https://www.biodiversitylibrary.org/page/576477,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 48
https://www.biodiversitylibrary.org/page/7893692,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 107
https://www.biodiversitylibrary.org/page/63590418,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/15899706,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 440
https://www.biodiversitylibrary.org/page/10115613,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 112
https://www.biodiversitylibrary.org/page/10115614,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 113
https://www.biodiversitylibrary.org/page/13817644,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 512
https://www.biodiversitylibrary.org/page/13817649,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 517
https://www.biodiversitylibrary.org/page/51352781,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 168
https://www.biodiversitylibrary.org/page/59519883,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 214
https://www.biodiversitylibrary.org/page/51502818,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 5
https://www.biodiversitylibrary.org/page/1911189,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 46
