﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24952666,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 5
https://www.biodiversitylibrary.org/page/18275557,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 27
https://www.biodiversitylibrary.org/page/29220247,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1822,"Loddiges, George,      1784 -1846",v.7,English,
https://www.biodiversitylibrary.org/page/34197378,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 299
https://www.biodiversitylibrary.org/page/3770291,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 632
https://www.biodiversitylibrary.org/page/18326078,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 632
https://www.biodiversitylibrary.org/page/21434666,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 632
https://www.biodiversitylibrary.org/page/43930333,Book,Dreer's wholesale catalog for florists and market gardeners : autumn 1940 edition,"Philadelphia, Pa",Henry A. Dreer,1941,"Henry A. Dreer (Firm)       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/44398004,Book,Dreer's wholesale catalog for florists : winter spring summer 1937,"Philadelphia, Pa",Henry A. Dreer,1937,"Henry A. Dreer (Firm)       ",1937,English,Page 79
https://www.biodiversitylibrary.org/page/52634271,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 169
https://www.biodiversitylibrary.org/page/42386793,Book,"John Saul's catalogue of new, rare and beautiful plants, for the spring of 1880","Washington, D.C",John Saul,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 27
https://www.biodiversitylibrary.org/page/42482063,Book,John Saul's catalogue of plants for the spring of 1881,"Washington, D.C",John Saul,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 25
https://www.biodiversitylibrary.org/page/42474266,Book,John Saul's catalogue of plants for the spring of 1886,"Washington, D.C",John Saul,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 20
https://www.biodiversitylibrary.org/page/40481656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 39
https://www.biodiversitylibrary.org/page/59376222,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
https://www.biodiversitylibrary.org/page/59376244,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 61
