﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13318823,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.5-8 (1917),German,Page 163
https://www.biodiversitylibrary.org/page/9417873,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/8411406,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/9419552,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 254
https://www.biodiversitylibrary.org/page/8395317,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 254
https://www.biodiversitylibrary.org/page/13544530,Book,Faune de la Sénégambie,Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 128
https://www.biodiversitylibrary.org/page/29141596,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 406
https://www.biodiversitylibrary.org/page/29141622,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 432
https://www.biodiversitylibrary.org/page/16771340,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 836
https://www.biodiversitylibrary.org/page/9353582,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1883,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.5 (1883),English,Page 27
https://www.biodiversitylibrary.org/page/9353583,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1883,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.5 (1883),English,Page 28
https://www.biodiversitylibrary.org/page/9353584,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1883,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.5 (1883),English,Page 29
https://www.biodiversitylibrary.org/page/42343890,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/12318968,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 8
https://www.biodiversitylibrary.org/page/12319182,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 199
