﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980033,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 308
https://www.biodiversitylibrary.org/page/14900796,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 269
https://www.biodiversitylibrary.org/page/7350228,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 142
https://www.biodiversitylibrary.org/page/35853863,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 39
https://www.biodiversitylibrary.org/page/41622568,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 160
https://www.biodiversitylibrary.org/page/41623103,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 265
https://www.biodiversitylibrary.org/page/43109931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 306
https://www.biodiversitylibrary.org/page/43162571,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 87
https://www.biodiversitylibrary.org/page/2313506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 447
https://www.biodiversitylibrary.org/page/46159021,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 173
https://www.biodiversitylibrary.org/page/46159159,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 311
https://www.biodiversitylibrary.org/page/21823014,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 173
https://www.biodiversitylibrary.org/page/21823152,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 311
https://www.biodiversitylibrary.org/page/30915438,Book,Beautiful flowering trees and shrubs for British and Irish gardens,London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/41955809,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 115
https://www.biodiversitylibrary.org/page/43012820,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 341
https://www.biodiversitylibrary.org/page/47168937,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 86
https://www.biodiversitylibrary.org/page/39584961,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 168
