﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031825,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 683
https://www.biodiversitylibrary.org/page/62031843,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 701
https://www.biodiversitylibrary.org/page/62681627,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 582
https://www.biodiversitylibrary.org/page/59961383,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 324
https://www.biodiversitylibrary.org/page/59961730,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 671
https://www.biodiversitylibrary.org/page/63503340,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1547
https://www.biodiversitylibrary.org/page/12882757,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 132
https://www.biodiversitylibrary.org/page/63540416,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 414
https://www.biodiversitylibrary.org/page/63540439,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 437
https://www.biodiversitylibrary.org/page/63540451,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 449
https://www.biodiversitylibrary.org/page/2399225,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 504
https://www.biodiversitylibrary.org/page/2384860,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 553
https://www.biodiversitylibrary.org/page/10008588,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 33
https://www.biodiversitylibrary.org/page/10008590,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 35
https://www.biodiversitylibrary.org/page/10008593,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 38
https://www.biodiversitylibrary.org/page/10008594,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 39
https://www.biodiversitylibrary.org/page/10008595,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 40
https://www.biodiversitylibrary.org/page/10008922,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 358
