﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8250383,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 109
https://www.biodiversitylibrary.org/page/8250384,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 110
https://www.biodiversitylibrary.org/page/19213724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 255
https://www.biodiversitylibrary.org/page/30026912,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1902,"South African Museum.       ",v.2 (1900-1902),English,Page 210
https://www.biodiversitylibrary.org/page/50361442,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 6
https://www.biodiversitylibrary.org/page/50361444,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 8
https://www.biodiversitylibrary.org/page/50361460,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 8
https://www.biodiversitylibrary.org/page/50361468,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 16
https://www.biodiversitylibrary.org/page/50361491,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 39
https://www.biodiversitylibrary.org/page/50361526,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 74
https://www.biodiversitylibrary.org/page/13313476,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/6324431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/6324432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 230
https://www.biodiversitylibrary.org/page/6324438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 236
https://www.biodiversitylibrary.org/page/6324444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 242
https://www.biodiversitylibrary.org/page/14112222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1201
https://www.biodiversitylibrary.org/page/12251856,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12251858,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12251859,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/12338205,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/12338206,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 277
https://www.biodiversitylibrary.org/page/25753416,Book,"Catalogus rerum naturalium rarissimarum Hamburgi auctionis lege distrahendarum : verzeichniss von höchstseltenen, aus allen Welttheilen mit vieler Mühe und Kosten zusammen gebrachten, auch aus unterschiedlichen Cabinettern, Sammlungen und Auctionen ausgehobenen Naturalien welche von einem Liebhaber, als Mitglied der Batavischen und verschiedener anderer Naturforschenden Gesellschaften gesammlet worden",Hamburg,Gedruckt bey Gottl. Friedr. Schniebes,1793,"Lichtenstein, Anton August Heinrich,      1753 -1816",,German,Page 218
https://www.biodiversitylibrary.org/page/10456200,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 480
https://www.biodiversitylibrary.org/page/52749064,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1796-1799,"Fabricius, Johann Christian,      1745 -1808",5,Latin,Page 294
https://www.biodiversitylibrary.org/page/19507590,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 107
https://www.biodiversitylibrary.org/page/32086167,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 301
https://www.biodiversitylibrary.org/page/5372571,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 301
https://www.biodiversitylibrary.org/page/41704039,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 107
https://www.biodiversitylibrary.org/page/28076732,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",5,French,Page 71
https://www.biodiversitylibrary.org/page/32778965,Book,Histoire naturelle des insectes. Aptères,Paris,Librairie encyclopédique de Roret,1844,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.3 (1844),French,
https://www.biodiversitylibrary.org/page/29137428,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.16:Beiheft 2-4 (1898),German,Page 210
https://www.biodiversitylibrary.org/page/42138791,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 295
https://www.biodiversitylibrary.org/page/29518814,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 212
https://www.biodiversitylibrary.org/page/7899494,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1898,"Naturhistorisches Museum in Hamburg.       ",bd. 16 (1898),German,Page 213
https://www.biodiversitylibrary.org/page/22460034,Book,A naturalist in the Transvaal,London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 179
https://www.biodiversitylibrary.org/page/2494154,Book,A naturalist in the Transvaal,London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 179
