﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1380488,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 35 (1918),English,Page 123
https://www.biodiversitylibrary.org/page/61100157,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61100156,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 54
https://www.biodiversitylibrary.org/page/61100421,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 301
https://www.biodiversitylibrary.org/page/39793506,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793514,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/40168440,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 729
https://www.biodiversitylibrary.org/page/54897292,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 316
https://www.biodiversitylibrary.org/page/59783846,Book,"Mitochondrial intergenic spacer in fairy basslets (Serranidae, Anthiinae) and the simultaneous analysis of nucleotide and rearrangement data","New York, NY",American Museum of Natural History,2009,"Smith, William Leo.       ",no. 3652,English,Page 7
https://www.biodiversitylibrary.org/page/52817195,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 498
https://www.biodiversitylibrary.org/page/52817196,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 499
