﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58959528,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 32
https://www.biodiversitylibrary.org/page/313702,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 32
https://www.biodiversitylibrary.org/page/58932376,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 281
https://www.biodiversitylibrary.org/page/321528,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 281
https://www.biodiversitylibrary.org/page/343397,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CCVIII
https://www.biodiversitylibrary.org/page/351777,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 118
https://www.biodiversitylibrary.org/page/12498806,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 723
https://www.biodiversitylibrary.org/page/57237839,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1885,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.8:t.7 (1885),,Page 370
https://www.biodiversitylibrary.org/page/8413763,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 228
https://www.biodiversitylibrary.org/page/12505954,Book,L'origine et le développement des flores dans le massif central de France; avec aperçu sur les migrations des flores dans l'Europe sud-occidentale,Paris,L. Lhomme,1923,"Braun-Blanquet, J.     (Josias), 1884 -1980",,French,Page 243
https://www.biodiversitylibrary.org/page/47156689,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 168
https://www.biodiversitylibrary.org/page/18717263,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1555
https://www.biodiversitylibrary.org/page/14653955,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 515
https://www.biodiversitylibrary.org/page/14654004,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 564
