﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6061083,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 241
https://www.biodiversitylibrary.org/page/31432599,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 19
https://www.biodiversitylibrary.org/page/6112240,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 712
https://www.biodiversitylibrary.org/page/45789090,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 17
https://www.biodiversitylibrary.org/page/33946582,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 308
https://www.biodiversitylibrary.org/page/10542421,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 164
https://www.biodiversitylibrary.org/page/12422344,Book,Flora der preussischen Rheinlande : oder die Vegetation des rheinischen Schiefergebirges und des deutschen niederrheinischen Flachlandes,Bonn,A. Henry,1870,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 272
https://www.biodiversitylibrary.org/page/6164238,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 814
https://www.biodiversitylibrary.org/page/10567338,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 559
https://www.biodiversitylibrary.org/page/11372729,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 83
https://www.biodiversitylibrary.org/page/10567934,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 379
https://www.biodiversitylibrary.org/page/277709,Book,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae",Viennæ Austriæ,Leopoldi Joannis Kaliwoda,1775,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 3,Latin,Page 30
https://www.biodiversitylibrary.org/page/12411742,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 108
https://www.biodiversitylibrary.org/page/22498092,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 110
https://www.biodiversitylibrary.org/page/58202835,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.1 (1772),Latin,Page 308
https://www.biodiversitylibrary.org/page/36237207,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/32537853,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/15321203,Book,Monographie der Gattung Silene,Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 91
https://www.biodiversitylibrary.org/page/52522656,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 240
https://www.biodiversitylibrary.org/page/10642100,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 288
https://www.biodiversitylibrary.org/page/10642102,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 290
https://www.biodiversitylibrary.org/page/7331933,Book,A systematic arrangement of British plants :with an easy introduction to the study of botany,London,"Printed for T. Cadell, jun [etc.]",1801,"Withering, William,      1741 -1799",v.2 (1801),English,Page 407
https://www.biodiversitylibrary.org/page/10496018,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 106
https://www.biodiversitylibrary.org/page/6130645,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",2,Latin,Page 495
