﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365611,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 406
https://www.biodiversitylibrary.org/page/35239092,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 348
https://www.biodiversitylibrary.org/page/39781958,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 18
https://www.biodiversitylibrary.org/page/49086234,Book,"Cryptogames vasculaires (fougères, lycopodiacées, hydroptéridées, equisétacées) du Brésil",Paris,J.B. Baillière et Fils,1869,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-2 (1869-1873),French,Page 147
https://www.biodiversitylibrary.org/page/61526710,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 239
https://www.biodiversitylibrary.org/page/32080600,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 534
https://www.biodiversitylibrary.org/page/2512769,Journal,Natural history review,Dublin ; London,,,,2,,Page 129
https://www.biodiversitylibrary.org/page/58473965,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 129
https://www.biodiversitylibrary.org/page/57899290,Book,The natural history review. Vol. II,London,Samuel Highley,1855,,,English,Page 129
https://www.biodiversitylibrary.org/page/2428088,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1846,"Natural History Society of Dublin.       ",v.1 (1849-1855),English,Page 40
https://www.biodiversitylibrary.org/page/27148461,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1858,"Botanical Society of Edinburgh.       ",v.5 (1858),English,Page 72
