﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48331715,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/33549519,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 42
https://www.biodiversitylibrary.org/page/34197273,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 194
https://www.biodiversitylibrary.org/page/49499862,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1215
https://www.biodiversitylibrary.org/page/37530007,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530229,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/52537186,Book,"Classification végétale, et exposé d'une nouvelle méthode calquée sur celle de Tournefort, d'après laquelle sont rangées les plantes du Jardin de l'École spéciale de pharmacie de Paris",Paris,Chez l'Auteur,1807,"Guiart, D. L.     (Dominique Louis), 1763 -1848",,French,Page 172
https://www.biodiversitylibrary.org/page/23062305,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 854
https://www.biodiversitylibrary.org/page/23106689,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,4,English,Page 242
https://www.biodiversitylibrary.org/page/43173510,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/21709973,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 367
https://www.biodiversitylibrary.org/page/15906852,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 207
https://www.biodiversitylibrary.org/page/34019396,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1815,"Muséum national d'histoire naturelle (France)       ",t.2 (1815),French,Page 60
https://www.biodiversitylibrary.org/page/54139433,Book,Plantae succulentae Horti Dyckensis 1820,[Düsseldorf?],[publisher not identified],1820,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 41
https://www.biodiversitylibrary.org/page/2953637,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 262
https://www.biodiversitylibrary.org/page/2957393,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 5
https://www.biodiversitylibrary.org/page/2957403,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 15
https://www.biodiversitylibrary.org/page/280658,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
https://www.biodiversitylibrary.org/page/52969409,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 18
https://www.biodiversitylibrary.org/page/235442,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1807,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.2,Latin,Page 108
