﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34188387,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 65
https://www.biodiversitylibrary.org/page/38176908,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
https://www.biodiversitylibrary.org/page/38177011,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
https://www.biodiversitylibrary.org/page/37668183,Book,"Fungi, ascomycetes, ustilaginales, uredinales",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/37668266,Book,"Fungi, ascomycetes, ustilaginales, uredinales",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/4340441,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 144
https://www.biodiversitylibrary.org/page/4340364,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 227
https://www.biodiversitylibrary.org/page/23218351,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 144
https://www.biodiversitylibrary.org/page/23218434,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 227
https://www.biodiversitylibrary.org/page/38614149,Book,The Fungi which cause plant disease,New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/18502256,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 543
https://www.biodiversitylibrary.org/page/18502461,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 748
https://www.biodiversitylibrary.org/page/20321434,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 259
https://www.biodiversitylibrary.org/page/20321554,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 379
https://www.biodiversitylibrary.org/page/13559325,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.2,German,Page 203
https://www.biodiversitylibrary.org/page/13559676,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.2,German,Page 542
https://www.biodiversitylibrary.org/page/19567214,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 197
https://www.biodiversitylibrary.org/page/24216846,Book,Maladies des plantes cultivées,Paris,J.-B. Baillière et fils,1909,"Delacroix, Georges,      1858 -1907",v.2 (1909),French,Page 332
https://www.biodiversitylibrary.org/page/24216849,Book,Maladies des plantes cultivées,Paris,J.-B. Baillière et fils,1909,"Delacroix, Georges,      1858 -1907",v.2 (1909),French,Page 335
