﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8895754,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 380
https://www.biodiversitylibrary.org/page/6238732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/41725254,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 130
https://www.biodiversitylibrary.org/page/7881912,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 181
https://www.biodiversitylibrary.org/page/2273491,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/5607023,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/12790882,Book,Die Echinodermen des Eisfjords,Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 122
https://www.biodiversitylibrary.org/page/41924195,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 120
https://www.biodiversitylibrary.org/page/41924197,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 122
https://www.biodiversitylibrary.org/page/35692838,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 87
https://www.biodiversitylibrary.org/page/28891799,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/15383386,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 446
https://www.biodiversitylibrary.org/page/15383654,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 714
https://www.biodiversitylibrary.org/page/30854794,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 548
https://www.biodiversitylibrary.org/page/30854924,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,
https://www.biodiversitylibrary.org/page/30854926,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 642
https://www.biodiversitylibrary.org/page/39178110,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 378
https://www.biodiversitylibrary.org/page/12358254,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 550
https://www.biodiversitylibrary.org/page/12358407,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 642
https://www.biodiversitylibrary.org/page/57377731,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 8
https://www.biodiversitylibrary.org/page/1782155,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 199
