﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681363,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 820
https://www.biodiversitylibrary.org/page/369554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 11
https://www.biodiversitylibrary.org/page/386397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 348
https://www.biodiversitylibrary.org/page/40569174,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/40569172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/40569241,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 120
https://www.biodiversitylibrary.org/page/40569247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 126
https://www.biodiversitylibrary.org/page/57888549,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 339
https://www.biodiversitylibrary.org/page/50709716,Book,Flora Japonica : sistens plantas insvlarvm Japonicarvm secvndvm systema sexvale emendatvm,Lipsiae,I.G. Mulleriano (in bibliopolio),1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 40
https://www.biodiversitylibrary.org/page/18865841,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 395
https://www.biodiversitylibrary.org/page/5909441,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 636
https://www.biodiversitylibrary.org/page/14338326,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 192
https://www.biodiversitylibrary.org/page/37429672,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/38453863,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 164
