﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874100,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 552
https://www.biodiversitylibrary.org/page/14004471,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 164
https://www.biodiversitylibrary.org/page/14004523,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 216
https://www.biodiversitylibrary.org/page/14004552,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 245
https://www.biodiversitylibrary.org/page/6603903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6240047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 41
https://www.biodiversitylibrary.org/page/11242635,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1888,"Gerhardt, K.,       ",3.Bd. (1888),German,Page 62
https://www.biodiversitylibrary.org/page/11242636,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1888,"Gerhardt, K.,       ",3.Bd. (1888),German,Page 63
https://www.biodiversitylibrary.org/page/11242643,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1888,"Gerhardt, K.,       ",3.Bd. (1888),German,
https://www.biodiversitylibrary.org/page/1601739,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1886,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.6  (1886-1887),German,Page 539
https://www.biodiversitylibrary.org/page/1601980,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1886,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.6  (1886-1887),German,
https://www.biodiversitylibrary.org/page/2356710,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/2356702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/31221226,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 751
https://www.biodiversitylibrary.org/page/18346339,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 773
https://www.biodiversitylibrary.org/page/18346664,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1030052,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 773
https://www.biodiversitylibrary.org/page/10689153,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 773
https://www.biodiversitylibrary.org/page/10689154,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 774
https://www.biodiversitylibrary.org/page/1030053,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 774
