﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12630312,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 106
https://www.biodiversitylibrary.org/page/1293471,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2146
https://www.biodiversitylibrary.org/page/1293476,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2162
https://www.biodiversitylibrary.org/page/1613738,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 869
https://www.biodiversitylibrary.org/page/10703761,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 551
https://www.biodiversitylibrary.org/page/10703772,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 562
https://www.biodiversitylibrary.org/page/27405218,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2089
https://www.biodiversitylibrary.org/page/33859559,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 36
https://www.biodiversitylibrary.org/page/27524725,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 557
https://www.biodiversitylibrary.org/page/27524738,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 570
https://www.biodiversitylibrary.org/page/39436419,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 9
