﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31284466,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 158
https://www.biodiversitylibrary.org/page/13353006,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 45
https://www.biodiversitylibrary.org/page/56856500,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 155
https://www.biodiversitylibrary.org/page/56856501,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 156
https://www.biodiversitylibrary.org/page/56856502,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 157
https://www.biodiversitylibrary.org/page/14592889,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 8
https://www.biodiversitylibrary.org/page/7932532,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 126
https://www.biodiversitylibrary.org/page/29996021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 293
https://www.biodiversitylibrary.org/page/27415349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 365
https://www.biodiversitylibrary.org/page/52337711,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1960,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 311
https://www.biodiversitylibrary.org/page/46923830,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 128
https://www.biodiversitylibrary.org/page/13899754,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 84
https://www.biodiversitylibrary.org/page/14440925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/57392745,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57392750,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 90
https://www.biodiversitylibrary.org/page/57392751,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 91
https://www.biodiversitylibrary.org/page/57392754,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 94
https://www.biodiversitylibrary.org/page/54481629,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3604
https://www.biodiversitylibrary.org/page/573021,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 167
https://www.biodiversitylibrary.org/page/7869206,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 234
https://www.biodiversitylibrary.org/page/7869207,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 235
https://www.biodiversitylibrary.org/page/7869304,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 332
https://www.biodiversitylibrary.org/page/7869309,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 337
https://www.biodiversitylibrary.org/page/7869315,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 343
https://www.biodiversitylibrary.org/page/7869316,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 344
https://www.biodiversitylibrary.org/page/59108761,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 813
https://www.biodiversitylibrary.org/page/59108763,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 815
https://www.biodiversitylibrary.org/page/59108773,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 825
https://www.biodiversitylibrary.org/page/29774008,Book,"A catalog of the Ophidia from South America at present (June, 1916) contained in the Carnegie museum with descriptions of some new species",Pittsburgh,Published by the authority of the Board of trustees of the Carnegie institute,1916,"Griffin, Lawrence Edmonds,      1874 -1949",vol. 7 no. 3,English,Page 205
https://www.biodiversitylibrary.org/page/12301967,Book,"A catalog of the Ophidia from South America at present (June, 1916) contained in the Carnegie museum, with descriptions of some new species",Pittsburgh,Pub. by the authority of the Board of trustees of the Carnegie institute,1915,"Griffin, Lawrence Edmonds,      1874 -1949",,English,Page 205
https://www.biodiversitylibrary.org/page/38014307,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393574,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 103
https://www.biodiversitylibrary.org/page/12808725,Book,La défense contre l'ophidisme,Saint-Paul,Impr. Pocai-Weiss & c,1914,"Maibon, J.       ",,French,"Planche 7, Page 61"
https://www.biodiversitylibrary.org/page/12808974,Book,La défense contre l'ophidisme,Saint-Paul,Impr. Pocai-Weiss & c,1914,"Maibon, J.       ",,French,Page 308
https://www.biodiversitylibrary.org/page/31897025,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles",Paris,Roret,1854,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.7:pt.2 (1854),French,Page 1016
https://www.biodiversitylibrary.org/page/3915862,Book,Iconographie générale des ophidiens / par M. le Professeur Jan,"Paris, etc","J.B. Baillière et fils, etc",1860,"Jan, G.     (Giorgio), 1791 -1866",plates livr. 35,French,
https://www.biodiversitylibrary.org/page/54777254,Book,Iconographie générale des ophidiens,Milan,chez l'auteur [etc.],1870,"Jan, G.     (Giorgio), 1791 -1866",t.3=livr.35-50 (1870-187?) [Atlas],French,
